# 2021.04.19 [*] created by TopoDroid v 5.1.2
# skir6
210,22,,1.503,32.59,15.73,167.38,23918.00,24364.00,-68.35,1618829694,0,00:13:43:08:3D:D1,2,0,0,0,
211,22,,2.349,28.81,6.17,160.85,23904.00,24339.00,-68.49,1618829695,0,00:13:43:08:3D:D1,2,0,0,0,
212,22,,2.186,30.80,-9.69,168.40,23963.00,24363.00,-68.76,1618829695,0,00:13:43:08:3D:D1,2,0,0,0,
213,22,,1.962,34.53,-23.36,163.42,24018.00,24441.00,-68.65,1618829696,0,00:13:43:08:3D:D1,2,0,0,0,
214,22,,1.601,36.33,-40.45,159.64,24025.00,24470.00,-68.72,1618829696,0,00:13:43:08:3D:D1,2,0,0,0,
215,22,,0.843,50.22,-64.26,149.68,24084.00,24487.00,-68.73,1618829697,0,00:13:43:08:3D:D1,2,0,0,0,
216,22,23,5.918,138.33,-0.96,351.56,24058.00,24399.00,-68.47,1618829697,0,00:13:43:08:3D:D1,-1,0,0,0,
217,,,5.915,138.31,-0.70,351.74,24061.00,24409.00,-68.49,1618829697,0,00:13:43:08:3D:D1,2,0,1,0,
218,,,5.917,138.41,-0.81,351.74,24049.00,24405.00,-68.48,1618829698,0,00:13:43:08:3D:D1,2,0,1,0,
219,23,,0.543,41.34,16.72,61.00,23835.00,24327.00,-68.58,1618829698,0,00:13:43:08:3D:D1,2,0,0,0,
220,23,,0.859,45.00,44.13,67.65,23853.00,24358.00,-68.44,1618829699,0,00:13:43:08:3D:D1,2,0,0,0,
221,23,,0.643,180.71,80.80,313.36,24019.00,24390.00,-68.51,1618829699,0,00:13:43:08:3D:D1,2,0,0,0,
222,23,,2.218,204.09,15.80,313.11,24024.00,24481.00,-68.48,1618829700,0,00:13:43:08:3D:D1,2,0,0,0,
223,23,,1.383,198.07,-12.59,328.77,24048.00,24489.00,-68.49,1618829700,0,00:13:43:08:3D:D1,2,0,0,0,
224,23,,1.233,188.33,-29.20,337.35,24079.00,24435.00,-68.52,1618829700,0,00:13:43:08:3D:D1,2,0,0,0,
225,23,,0.774,204.52,-51.82,11.27,24025.00,24445.00,-68.59,1618829701,0,00:13:43:08:3D:D1,2,0,0,0,
226,23,24,9.836,55.27,-0.27,0.73,24029.00,24284.00,-68.31,1618829701,0,00:13:43:08:3D:D1,1,0,0,0,
227,,,9.833,55.32,-0.32,0.85,24026.00,24280.00,-68.31,1618829702,0,00:13:43:08:3D:D1,2,0,1,0,
228,,,9.840,55.26,-0.36,0.97,24028.00,24296.00,-68.32,1618829702,0,00:13:43:08:3D:D1,2,0,1,0,
229,24,,2.658,26.70,6.37,347.53,24005.00,24178.00,-68.43,1618829702,0,00:13:43:08:3D:D1,2,0,0,0,
230,24,,1.655,34.60,24.43,348.09,23997.00,24209.00,-68.44,1618829703,0,00:13:43:08:3D:D1,2,0,0,0,
231,24,,0.717,77.42,70.59,321.34,24009.00,24320.00,-68.32,1618829703,0,00:13:43:08:3D:D1,2,0,0,0,
232,24,,0.840,196.24,54.77,214.91,23944.00,24433.00,-68.49,1618829704,0,00:13:43:08:3D:D1,2,0,0,0,
233,24,,0.534,118.47,-76.25,344.59,24107.00,24190.00,-68.26,1618829704,0,00:13:43:08:3D:D1,2,0,0,0,
234,24,,1.146,39.33,-29.75,284.03,24157.00,24220.00,-68.61,1618829705,0,00:13:43:08:3D:D1,2,0,0,0,
235,24,25,4.986,119.62,2.19,347.40,24046.00,24527.00,-68.19,1618829705,0,00:13:43:08:3D:D1,-1,0,0,0,
236,,,5.005,119.71,2.25,347.65,24045.00,24513.00,-68.20,1618829705,0,00:13:43:08:3D:D1,2,0,1,0,
237,,,4.982,119.75,2.14,347.95,24052.00,24510.00,-68.19,1618829706,0,00:13:43:08:3D:D1,2,0,1,0,
238,25,,0.905,152.98,-35.28,1.91,23946.00,24327.00,-68.44,1618829706,0,00:13:43:08:3D:D1,2,0,0,0,
239,25,,1.449,168.60,-17.81,6.03,24085.00,24362.00,-68.29,1618829707,0,00:13:43:08:3D:D1,2,0,0,0,
240,25,,2.342,174.02,13.19,0.88,24005.00,24392.00,-68.21,1618829707,0,00:13:43:08:3D:D1,2,0,0,0,
241,25,,1.337,171.91,31.44,4.49,23983.00,24418.00,-68.33,1618829708,0,00:13:43:08:3D:D1,2,0,0,0,
242,25,,0.683,196.62,81.56,311.20,23953.00,24342.00,-68.49,1618829708,0,00:13:43:08:3D:D1,2,0,0,0,
243,25,,0.665,333.76,62.65,171.04,23921.00,24315.00,-68.68,1618829708,0,00:13:43:08:3D:D1,2,0,0,0,
244,25,,0.498,342.08,36.24,157.19,23869.00,24300.00,-68.55,1618829709,0,00:13:43:08:3D:D1,2,0,0,0,
245,25,,0.584,169.02,-77.63,355.12,23877.00,24255.00,-68.13,1618829709,0,00:13:43:08:3D:D1,2,0,0,0,
246,25,26,7.473,69.52,-1.54,0.98,24030.00,24313.00,-68.20,1618829710,0,00:13:43:08:3D:D1,1,0,0,0,
247,,,7.471,69.59,-1.72,1.64,24020.00,24325.00,-68.21,1618829710,0,00:13:43:08:3D:D1,2,0,1,0,
248,,,7.473,69.63,-1.75,1.86,24033.00,24324.00,-68.21,1618829711,0,00:13:43:08:3D:D1,2,0,1,0,
249,26,,0.789,191.49,29.60,354.46,23964.00,24447.00,-68.23,1618829711,0,00:13:43:08:3D:D1,2,0,0,0,
250,26,,0.495,44.21,81.94,150.33,23999.00,24385.00,-68.53,1618829711,0,00:13:43:08:3D:D1,2,0,0,0,
251,26,,1.585,19.47,18.33,153.67,23847.00,24321.00,-68.48,1618829712,0,00:13:43:08:3D:D1,2,0,0,0,
252,26,,2.108,21.88,-6.73,127.72,23916.00,24319.00,-68.50,1618829712,0,00:13:43:08:3D:D1,2,0,0,0,
253,26,,1.372,20.86,-26.35,121.05,23936.00,24343.00,-68.48,1618829713,0,00:13:43:08:3D:D1,2,0,0,0,
254,26,,0.648,72.92,-62.83,151.73,24063.00,24448.00,-68.67,1618829713,0,00:13:43:08:3D:D1,2,0,0,0,
255,26,27,11.057,110.48,1.02,4.76,24013.00,24402.00,-68.21,1618829713,0,00:13:43:08:3D:D1,-1,0,0,0,
256,,,11.053,110.58,0.93,3.40,24037.00,24394.00,-68.20,1618829714,0,00:13:43:08:3D:D1,2,0,1,0,
257,,,11.066,110.58,1.14,2.76,24033.00,24388.00,-68.19,1618829714,0,00:13:43:08:3D:D1,2,0,1,0,
258,27,,0.183,19.91,2.97,2.13,24021.00,24400.00,-68.66,1618829715,0,00:13:43:08:3D:D1,2,0,0,0,
259,27,,0.550,150.61,65.98,296.19,23957.00,24392.00,-68.60,1618829715,0,00:13:43:08:3D:D1,2,0,0,0,
260,27,,0.890,177.90,32.18,298.53,23999.00,24490.00,-68.47,1618829715,0,00:13:43:08:3D:D1,2,0,0,0,
261,27,,1.846,182.26,12.49,314.27,24052.00,24522.00,-68.37,1618829716,0,00:13:43:08:3D:D1,2,0,0,0,
262,27,,1.782,173.31,-12.69,328.13,24083.00,24485.00,-68.32,1618829716,0,00:13:43:08:3D:D1,2,0,0,0,
263,27,,0.726,177.10,-26.02,344.86,24191.00,24458.00,-68.77,1618829717,0,00:13:43:08:3D:D1,2,0,0,0,
264,27,,40.975,83.57,-2.27,4.46,24024.00,24360.00,-68.23,1618829717,0,00:13:43:08:3D:D1,2,0,0,0,
265,27,28,6.790,83.67,-1.71,3.86,24019.00,24364.00,-68.21,1618829718,0,00:13:43:08:3D:D1,0,0,0,0,
266,,,6.791,83.76,-1.59,3.56,24024.00,24353.00,-68.21,1618829718,0,00:13:43:08:3D:D1,2,0,1,0,
267,,,6.794,83.67,-1.46,2.80,24035.00,24356.00,-68.24,1618829718,0,00:13:43:08:3D:D1,2,0,1,0,
268,28,29,15.495,131.85,0.62,358.46,24036.00,24404.00,-68.32,1618829719,0,00:13:43:08:3D:D1,-1,0,0,0,
269,,,15.490,131.85,0.66,358.07,24033.00,24397.00,-68.31,1618829719,0,00:13:43:08:3D:D1,2,0,1,0,
270,,,15.497,131.95,0.75,357.72,24047.00,24394.00,-68.31,1618829720,0,00:13:43:08:3D:D1,2,0,1,0,
271,,,15.499,131.80,0.62,357.55,24038.00,24399.00,-68.30,1618829720,0,00:13:43:08:3D:D1,2,0,1,0,
272,29,,0.219,183.73,68.98,284.58,24025.00,24373.00,-68.85,1618829721,0,00:13:43:08:3D:D1,2,0,0,0,
273,29,,0.976,195.39,39.05,276.26,24000.00,24489.00,-68.63,1618829721,0,00:13:43:08:3D:D1,2,0,0,0,
274,29,,2.090,205.41,15.51,288.44,24060.00,24569.00,-68.55,1618829721,0,00:13:43:08:3D:D1,2,0,0,0,
275,29,,1.965,205.15,-8.68,315.90,23987.00,24574.00,-68.29,1618829722,0,00:13:43:08:3D:D1,2,0,0,0,
276,29,,1.346,200.57,-23.01,320.80,24101.00,24557.00,-68.54,1618829722,0,00:13:43:08:3D:D1,2,0,0,0,
277,29,,0.716,185.99,-73.29,315.69,24153.00,24396.00,-68.95,1618829723,0,00:13:43:08:3D:D1,2,0,0,0,
278,29,,0.612,30.72,-57.26,157.76,24046.00,23943.00,-69.30,1618829723,0,00:13:43:08:3D:D1,2,0,0,0,
279,29,,9.586,130.20,-0.25,359.87,24020.00,24454.00,-68.21,1618829723,0,00:13:43:08:3D:D1,2,0,0,0,
280,,,9.589,130.31,-0.16,0.10,24023.00,24461.00,-68.23,1618829724,0,00:13:43:08:3D:D1,2,0,0,0,
281,29,,163.270,130.37,-0.32,0.19,24044.00,24470.00,-68.25,1618829724,0,00:13:43:08:3D:D1,2,0,0,2,
282,29,30,9.588,130.30,-0.19,359.71,24027.00,24469.00,-68.25,1618829725,0,00:13:43:08:3D:D1,-1,0,0,0,
283,,,9.596,130.28,-0.23,359.35,24008.00,24467.00,-68.23,1618829725,0,00:13:43:08:3D:D1,2,0,1,0,
284,,,9.590,130.24,-0.12,359.40,24028.00,24470.00,-68.23,1618829726,0,00:13:43:08:3D:D1,2,0,1,0,
285,30,,0.251,58.06,43.63,23.95,23880.00,24460.00,-68.10,1618829726,0,00:13:43:08:3D:D1,2,0,0,0,
286,30,,0.878,63.40,10.21,24.95,23923.00,24471.00,-68.07,1618829726,0,00:13:43:08:3D:D1,2,0,0,0,
287,30,,2.004,61.56,-0.29,29.41,23920.00,24441.00,-67.93,1618829727,0,00:13:43:08:3D:D1,2,0,0,0,
288,30,,2.044,61.89,-19.65,22.83,23955.00,24427.00,-67.94,1618829727,0,00:13:43:08:3D:D1,2,0,0,0,
289,30,,1.282,65.92,-46.82,12.74,24000.00,24394.00,-68.03,1618829728,0,00:13:43:08:3D:D1,2,0,0,0,
290,30,,1.091,188.04,-62.52,107.65,24041.00,24446.00,-67.75,1618829728,0,00:13:43:08:3D:D1,2,0,0,0,
291,30,,0.641,197.28,-39.25,89.87,23936.00,24409.00,-67.81,1618829728,0,00:13:43:08:3D:D1,2,0,0,0,
292,30,31,5.744,133.44,-0.09,353.86,24057.00,24332.00,-68.24,1618829729,0,00:13:43:08:3D:D1,-1,0,0,0,
293,,,5.744,133.50,-0.09,353.01,24052.00,24328.00,-68.24,1618829729,0,00:13:43:08:3D:D1,2,0,1,0,
294,,,5.744,133.48,-0.16,352.66,24050.00,24331.00,-68.24,1618829730,0,00:13:43:08:3D:D1,2,0,1,0,
295,31,,0.229,210.95,82.65,248.33,23964.00,24478.00,-68.78,1618829730,0,00:13:43:08:3D:D1,2,0,0,0,
296,31,,0.584,217.10,21.36,275.43,24100.00,24465.00,-68.53,1618829730,0,00:13:43:08:3D:D1,2,0,0,0,
297,31,,1.565,216.64,7.31,282.17,24076.00,24463.00,-68.62,1618829731,0,00:13:43:08:3D:D1,2,0,0,0,
298,31,,1.678,221.48,-20.21,286.71,24155.00,24461.00,-68.62,1618829731,0,00:13:43:08:3D:D1,2,0,0,0,
299,31,,1.449,201.93,-58.69,311.33,24143.00,24534.00,-68.88,1618829732,0,00:13:43:08:3D:D1,2,0,0,0,
300,31,,0.295,74.46,-60.19,134.56,23967.00,24359.00,-69.03,1618829732,0,00:13:43:08:3D:D1,2,0,0,0,
301,31,,0.936,72.41,-61.43,138.08,24069.00,24418.00,-68.97,1618829732,0,00:13:43:08:3D:D1,2,0,0,0,
302,31,,1.231,146.52,-83.30,210.87,24162.00,24434.00,-68.83,1618829733,0,00:13:43:08:3D:D1,2,0,0,0,
303,31,32,8.135,82.00,-0.05,33.67,23886.00,25113.00,-68.42,1618829733,0,00:13:43:08:3D:D1,0,0,0,0,
304,,,8.142,82.38,-0.40,33.85,23885.00,25111.00,-68.44,1618829734,0,00:13:43:08:3D:D1,2,0,1,0,
305,,,8.131,82.00,-0.16,35.15,23880.00,25100.00,-68.48,1618829734,0,00:13:43:08:3D:D1,2,0,1,0,
306,32,,0.311,166.28,78.77,264.98,24006.00,24470.00,-68.30,1618829734,0,00:13:43:08:3D:D1,2,0,0,0,
307,32,,0.815,55.54,19.77,16.02,24092.00,24408.00,-67.79,1618829735,0,00:13:43:08:3D:D1,2,0,0,0,
308,32,,1.224,39.73,7.64,13.11,23981.00,24363.00,-68.04,1618829735,0,00:13:43:08:3D:D1,2,0,0,0,
309,32,,2.011,34.63,-19.75,348.57,24074.00,24275.00,-68.09,1618829736,0,00:13:43:08:3D:D1,2,0,0,0,
310,32,,1.711,43.35,-47.02,338.14,24088.00,24297.00,-67.92,1618829736,0,00:13:43:08:3D:D1,2,0,0,0,
311,32,,1.267,36.91,-78.19,321.47,24138.00,24380.00,-67.89,1618829737,0,00:13:43:08:3D:D1,2,0,0,0,
312,32,,2.121,31.34,-23.08,348.91,24081.00,24423.00,-67.93,1618829737,0,00:13:43:08:3D:D1,2,0,0,0,
313,32,33,5.098,155.09,-0.07,8.33,23992.00,24431.00,-68.36,1618829737,0,00:13:43:08:3D:D1,-1,0,0,0,
314,,,5.092,155.25,-0.25,8.16,24010.00,24427.00,-68.36,1618829738,0,00:13:43:08:3D:D1,2,0,1,0,
315,,,5.095,155.18,-0.07,7.80,24000.00,24416.00,-68.33,1618829738,0,00:13:43:08:3D:D1,2,0,1,0,
316,33,34,2.681,186.10,-1.22,351.99,24050.00,24442.00,-68.40,1618829739,0,00:13:43:08:3D:D1,-1,0,0,0,
317,,,2.674,186.21,-0.94,350.43,24035.00,24443.00,-68.43,1618829739,0,00:13:43:08:3D:D1,2,0,1,0,
318,,,2.679,186.12,-0.97,348.94,24046.00,24443.00,-68.43,1618829739,0,00:13:43:08:3D:D1,2,0,1,0,
319,34,,0.493,230.43,52.08,285.47,23992.00,24443.00,-68.57,1618829740,0,00:13:43:08:3D:D1,2,0,0,0,
320,34,,0.904,255.49,26.33,266.06,24030.00,24514.00,-68.66,1618829740,0,00:13:43:08:3D:D1,2,0,0,0,
321,34,,0.788,258.04,-2.84,289.18,24119.00,24564.00,-68.68,1618829741,0,00:13:43:08:3D:D1,2,0,0,0,
322,34,,1.539,255.45,-27.59,304.66,24095.00,24579.00,-69.03,1618829741,0,00:13:43:08:3D:D1,2,0,0,0,
323,34,,1.503,213.27,-65.23,314.55,24148.00,24674.00,-68.65,1618829742,0,00:13:43:08:3D:D1,2,0,0,0,
324,34,,0.785,120.84,-57.83,235.65,24175.00,24730.00,-68.59,1618829742,0,00:13:43:08:3D:D1,2,0,0,0,
325,34,35,2.823,124.68,-0.70,12.76,23979.00,24331.00,-67.84,1618829743,0,00:13:43:08:3D:D1,-1,0,0,0,
326,,,2.848,124.66,-0.64,12.13,23979.00,24335.00,-67.84,1618829743,0,00:13:43:08:3D:D1,2,0,1,0,
327,,,2.840,124.66,-0.58,11.96,23981.00,24329.00,-67.83,1618829743,0,00:13:43:08:3D:D1,2,0,1,0,
328,35,,0.444,145.09,83.88,104.47,24007.00,24377.00,-68.57,1618829744,0,00:13:43:08:3D:D1,2,0,0,0,
329,35,,0.843,73.58,31.35,178.26,23969.00,24321.00,-68.40,1618829744,0,00:13:43:08:3D:D1,2,0,0,0,
330,35,,1.040,66.32,-8.69,178.47,23942.00,24384.00,-68.30,1618829745,0,00:13:43:08:3D:D1,2,0,0,0,
331,35,,1.484,62.51,-28.95,175.73,24031.00,24478.00,-68.40,1618829745,0,00:13:43:08:3D:D1,2,0,0,0,
332,35,,0.931,237.93,-47.37,264.47,24185.00,24502.00,-68.53,1618829746,0,00:13:43:08:3D:D1,2,0,0,0,
333,35,,1.250,333.62,-81.39,14.78,24123.00,24496.00,-68.69,1618829746,0,00:13:43:08:3D:D1,2,0,0,0,
334,35,36,10.195,94.15,0.63,4.02,24007.00,24329.00,-68.21,1618829746,0,00:13:43:08:3D:D1,0,0,0,0,
335,,,10.220,93.82,0.52,3.98,24020.00,24328.00,-68.20,1618829747,0,00:13:43:08:3D:D1,2,0,1,0,
336,,,10.210,93.89,0.68,4.41,24006.00,24323.00,-68.19,1618829747,0,00:13:43:08:3D:D1,2,0,1,0,
337,36,,0.513,107.52,78.85,1.55,23993.00,24440.00,-68.27,1618829748,0,00:13:43:08:3D:D1,2,0,0,0,
338,36,,0.800,32.19,37.56,31.53,23831.00,24394.00,-68.23,1618829748,0,00:13:43:08:3D:D1,2,0,0,0,
339,36,,0.926,31.08,-5.72,358.85,24058.00,24326.00,-68.23,1618829748,0,00:13:43:08:3D:D1,2,0,0,0,
340,36,,1.439,33.95,-26.77,337.73,24023.00,24299.00,-68.07,1618829749,0,00:13:43:08:3D:D1,2,0,0,0,
341,36,,1.288,42.64,-73.63,316.42,24146.00,24374.00,-68.23,1618829749,0,00:13:43:08:3D:D1,2,0,0,0,
342,36,,0.695,162.22,-67.74,58.32,24042.00,24348.00,-68.15,1618829750,0,00:13:43:08:3D:D1,2,0,0,0,
343,36,,1.261,47.54,-76.86,314.93,24151.00,24358.00,-68.12,1618829750,0,00:13:43:08:3D:D1,2,0,0,0,
344,36,,3.513,175.82,-1.56,7.35,24006.00,24421.00,-68.36,1618829751,0,00:13:43:08:3D:D1,2,0,0,0,
345,36,37,3.604,175.72,-1.56,6.66,23996.00,24416.00,-68.36,1618829751,0,00:13:43:08:3D:D1,-1,0,0,0,
346,,,3.526,175.74,-1.54,6.14,24006.00,24405.00,-68.34,1618829751,0,00:13:43:08:3D:D1,2,0,1,0,
347,,,3.518,175.70,-1.64,5.41,24002.00,24406.00,-68.33,1618829752,0,00:13:43:08:3D:D1,2,0,1,0,
348,,,3.518,175.69,-1.54,4.88,24006.00,24402.00,-68.35,1618829752,0,00:13:43:08:3D:D1,2,0,1,0,
349,37,,0.812,168.11,74.10,301.71,23997.00,24358.00,-68.44,1618829753,0,00:13:43:08:3D:D1,2,0,0,0,
350,37,,1.332,214.54,45.68,278.01,24005.00,24451.00,-68.79,1618829753,0,00:13:43:08:3D:D1,2,0,0,0,
351,37,,1.015,221.73,16.12,300.32,24043.00,24522.00,-68.58,1618829754,0,00:13:43:08:3D:D1,2,0,0,0,
352,37,,1.040,219.76,-6.32,326.41,24050.00,24570.00,-68.64,1618829754,0,00:13:43:08:3D:D1,2,0,0,0,
353,37,,2.097,218.26,-20.23,338.63,24084.00,24565.00,-68.56,1618829754,0,00:13:43:08:3D:D1,2,0,0,0,
354,37,,1.538,190.00,-57.26,339.63,24090.00,24498.00,-68.57,1618829755,0,00:13:43:08:3D:D1,2,0,0,0,
355,37,,0.861,53.43,-76.62,192.26,24163.00,24387.00,-69.33,1618829755,0,00:13:43:08:3D:D1,2,0,0,0,
356,37,38,5.810,126.56,-6.52,6.54,24012.00,24359.00,-67.97,1618829756,0,00:13:43:08:3D:D1,-1,0,0,0,
357,,,5.775,126.51,-6.58,6.92,24013.00,24353.00,-67.96,1618829756,0,00:13:43:08:3D:D1,2,0,1,0,
358,,,5.750,126.62,-6.63,6.81,24007.00,24349.00,-67.97,1618829756,0,00:13:43:08:3D:D1,2,0,1,0,
359,,,5.780,126.62,-6.58,6.37,24013.00,24351.00,-67.98,1618829757,0,00:13:43:08:3D:D1,2,0,1,0,
360,38,,0.335,210.09,58.71,234.48,23990.00,24447.00,-68.14,1618829757,0,00:13:43:08:3D:D1,2,0,0,0,
361,38,,0.528,162.66,77.56,278.85,24015.00,24415.00,-68.04,1618829758,0,00:13:43:08:3D:D1,2,0,0,0,
362,38,,0.730,77.18,45.31,343.72,24051.00,24360.00,-68.24,1618829758,0,00:13:43:08:3D:D1,2,0,0,0,
363,38,,0.758,69.82,15.95,335.64,24028.00,24306.00,-68.29,1618829759,0,00:13:43:08:3D:D1,2,0,0,0,
364,38,,1.652,66.65,-23.62,308.88,24106.00,24308.00,-68.27,1618829759,0,00:13:43:08:3D:D1,2,0,0,0,
365,38,,1.553,77.42,-53.62,301.63,24145.00,24337.00,-68.36,1618829759,0,00:13:43:08:3D:D1,2,0,0,0,
366,38,,0.882,155.68,-69.99,1.58,24087.00,24325.00,-68.27,1618829760,0,00:13:43:08:3D:D1,2,0,0,0,
367,38,39,6.293,150.42,2.79,355.78,23913.00,24427.00,-68.41,1618829760,0,00:13:43:08:3D:D1,-1,0,0,0,
368,,,6.292,150.41,3.20,353.04,24044.00,24459.00,-68.42,1618829761,0,00:13:43:08:3D:D1,2,0,1,0,
369,,,6.278,150.60,3.11,352.90,24050.00,24445.00,-68.44,1618829761,0,00:13:43:08:3D:D1,2,0,1,0,
370,,,6.280,150.39,3.11,352.53,24027.00,24461.00,-68.46,1618829762,0,00:13:43:08:3D:D1,2,0,1,0,
371,,,6.266,150.58,3.09,352.02,24028.00,24458.00,-68.43,1618829762,0,00:13:43:08:3D:D1,2,0,1,0,
372,,,6.250,150.70,3.05,350.77,24036.00,24470.00,-68.44,1618829763,0,00:13:43:08:3D:D1,2,0,1,0,
373,39,,1.194,240.83,82.61,249.09,24015.00,24359.00,-68.60,1618829763,0,00:13:43:08:3D:D1,2,0,0,0,
374,39,,1.465,234.33,53.59,299.32,24007.00,24468.00,-68.74,1618829764,0,00:13:43:08:3D:D1,2,0,0,0,
375,39,,1.168,227.98,37.93,318.61,23967.00,24501.00,-68.78,1618829764,0,00:13:43:08:3D:D1,2,0,0,0,
376,39,,1.426,227.86,-2.19,355.26,24008.00,24487.00,-68.53,1618829764,0,00:13:43:08:3D:D1,2,0,0,0,
377,39,,1.584,227.53,-13.21,358.34,24042.00,24477.00,-68.52,1618829765,0,00:13:43:08:3D:D1,2,0,0,0,
378,39,,0.655,191.77,-73.91,327.22,24137.00,24554.00,-68.55,1618829765,0,00:13:43:08:3D:D1,2,0,0,0,
379,39,40,12.380,83.96,-1.03,15.84,23965.00,24389.00,-68.03,1618829766,0,00:13:43:08:3D:D1,0,0,0,0,
380,,,12.380,83.90,-1.10,16.59,23956.00,24373.00,-68.04,1618829766,0,00:13:43:08:3D:D1,2,0,1,0,
381,,,12.371,83.78,-0.96,16.93,23955.00,24384.00,-68.06,1618829767,0,00:13:43:08:3D:D1,2,0,1,0,
382,40,,0.875,65.58,74.62,73.80,23962.00,24381.00,-68.27,1618829767,0,00:13:43:08:3D:D1,2,0,0,0,
383,40,,1.361,30.83,38.58,81.33,23815.00,24312.00,-68.18,1618829767,0,00:13:43:08:3D:D1,2,0,0,0,
384,40,,1.240,32.36,10.84,68.94,23905.00,24309.00,-68.09,1618829768,0,00:13:43:08:3D:D1,2,0,0,0,
385,,,1.234,31.80,11.88,71.89,23852.00,24325.00,-68.14,1618829768,0,00:13:43:08:3D:D1,2,0,0,0,
386,40,,1.692,33.27,-14.75,29.07,23859.00,24284.00,-68.01,1618829769,0,00:13:43:08:3D:D1,2,0,0,0,
387,40,,1.582,39.29,-28.23,17.41,23974.00,24311.00,-67.94,1618829769,0,00:13:43:08:3D:D1,2,0,0,0,
388,40,,0.938,71.69,-72.09,57.06,24090.00,24413.00,-68.26,1618829770,0,00:13:43:08:3D:D1,2,0,0,0,
389,40,,0.520,191.46,-70.17,171.77,24134.00,24308.00,-68.01,1618829770,0,00:13:43:08:3D:D1,2,0,0,0,
390,40,41,12.776,176.86,1.92,4.64,24010.00,24429.00,-68.37,1618829770,0,00:13:43:08:3D:D1,-1,0,0,0,
391,,,12.786,176.94,1.87,4.55,24007.00,24422.00,-68.34,1618829771,0,00:13:43:08:3D:D1,2,0,1,0,
392,,,12.786,176.96,1.82,4.47,24005.00,24419.00,-68.35,1618829771,0,00:13:43:08:3D:D1,2,0,1,0,
393,,,12.783,176.96,1.86,4.49,24002.00,24419.00,-68.35,1618829772,0,00:13:43:08:3D:D1,2,0,1,0,
394,41,,0.855,54.23,9.24,337.29,24047.00,24391.00,-68.61,1618829772,0,00:13:43:08:3D:D1,2,0,0,0,
395,41,,1.477,69.02,45.90,345.18,23636.00,24318.00,-68.27,1618829772,0,00:13:43:08:3D:D1,2,0,0,0,
396,41,,1.284,150.07,72.95,341.90,23988.00,24353.00,-68.46,1618829773,0,00:13:43:08:3D:D1,2,0,0,0,
397,41,,3.176,212.66,63.60,309.78,23992.00,24410.00,-68.66,1618829773,0,00:13:43:08:3D:D1,2,0,0,0,
398,41,,2.450,211.93,30.75,336.75,23972.00,24382.00,-68.41,1618829774,0,00:13:43:08:3D:D1,2,0,0,0,
399,41,,2.169,214.12,8.69,355.61,24004.00,24437.00,-68.49,1618829774,0,00:13:43:08:3D:D1,2,0,0,0,
400,41,,1.875,216.06,-13.05,17.68,23971.00,24422.00,-68.49,1618829775,0,00:13:43:08:3D:D1,2,0,0,0,
401,41,,0.860,203.85,-34.65,15.33,23987.00,24399.00,-68.48,1618829775,0,00:13:43:08:3D:D1,2,0,0,0,
402,41,42,8.356,170.72,-0.03,7.43,24016.00,25401.00,-69.03,1618829775,0,00:13:43:08:3D:D1,-1,0,0,0,
403,,,8.349,170.49,0.09,6.34,24025.00,25401.00,-68.99,1618829776,0,00:13:43:08:3D:D1,2,0,1,0,
404,,,8.349,170.52,0.13,5.66,24010.00,25417.00,-68.97,1618829776,0,00:13:43:08:3D:D1,2,0,1,0,
405,42,,0.782,108.07,61.57,160.64,23938.00,24515.00,-68.59,1618829777,0,00:13:43:08:3D:D1,2,0,0,0,
406,42,,0.841,99.03,62.78,175.03,23937.00,24519.00,-68.51,1618829777,0,00:13:43:08:3D:D1,2,0,0,0,
407,42,,1.108,94.84,43.39,179.20,23916.00,24413.00,-68.62,1618829778,0,00:13:43:08:3D:D1,2,0,0,0,
408,42,,0.974,91.01,22.06,165.57,23908.00,24289.00,-68.74,1618829778,0,00:13:43:08:3D:D1,2,0,0,0,
409,42,,1.230,98.78,-35.99,152.73,24002.00,24363.00,-68.82,1618829778,0,00:13:43:08:3D:D1,2,0,0,0,
410,42,,1.413,103.75,-56.34,137.03,24026.00,24446.00,-68.66,1618829779,0,00:13:43:08:3D:D1,2,0,0,0,
411,42,,1.263,230.79,-80.87,229.81,24168.00,24499.00,-68.55,1618829779,0,00:13:43:08:3D:D1,2,0,0,0,
412,42,,1.026,260.04,-55.79,248.80,24186.00,24510.00,-68.50,1618829780,0,00:13:43:08:3D:D1,2,0,0,0,
413,42,,3.705,177.20,1.76,353.23,24062.00,24199.00,-68.51,1618829780,0,00:13:43:08:3D:D1,2,0,0,0,
414,42,43,9.346,177.37,1.71,352.97,24063.00,24206.00,-68.53,1618829781,0,00:13:43:08:3D:D1,-1,0,0,0,
415,,,9.337,176.92,0.93,352.02,24036.00,24210.00,-68.50,1618829781,0,00:13:43:08:3D:D1,2,0,1,0,
416,,,9.349,177.32,1.61,351.52,24049.00,24208.00,-68.50,1618829781,0,00:13:43:08:3D:D1,2,0,1,0,
417,43,,0.761,248.75,75.11,278.05,23951.00,24592.00,-68.10,1618829782,0,00:13:43:08:3D:D1,2,0,0,0,
418,43,,0.777,264.44,72.65,264.63,24012.00,24650.00,-68.42,1618829782,0,00:13:43:08:3D:D1,2,0,0,0,
419,43,,0.954,267.66,51.38,268.13,24025.00,24736.00,-68.35,1618829783,0,00:13:43:08:3D:D1,2,0,0,0,
